"Notice Type","Posted Date/Time","Notice Eff Date/Time","Notice ID","Subject"
"Cash Out","2024-05-08 09:06:00.0","2024-05-08 09:06:00.0","43790","Spot Price for Cash-Out Volumes - 04/2024"
"Cash Out","2024-04-03 09:04:00.0","2024-04-03 09:04:00.0","43293","Spot Price for Cash-Out Volumes - 03/2024"
"Cash Out","2024-03-05 14:24:00.0","2024-03-05 14:24:00.0","43084","Spot Price for Cash-Out Volumes - 02/2024"
"Cash Out","2024-02-06 07:55:00.0","2024-02-06 07:55:00.0","42573","Spot Price for Cash-Out Volumes - 01/2024"
"Phone","2024-01-05 08:59:00.0","2024-01-05 08:59:00.0","41697","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2024-01-05 07:31:00.0","2024-01-05 07:31:00.0","41693","Spot Price for Cash-Out Volumes - 12/2023"
"Cash Out","2023-12-05 14:37:00.0","2023-12-05 14:37:00.0","40924","Spot Price for Cash-Out Volumes - 11/2023"
"Cash Out","2023-11-07 10:33:00.0","2023-11-07 10:33:00.0","40295","Spot Price for Cash-Out Volumes - 10/2023"
"Other","2023-11-01 15:55:00.0","2023-11-01 15:55:00.0","40117","Offer of Partial Settlement in Docket Nos. RP23-241-000 and RP23-910-000 "
"Cash Out","2023-10-05 08:16:00.0","2023-10-05 08:16:00.0","39514","Spot Price for Cash-Out Volumes - 09/2023"
"Cash Out","2023-09-06 08:23:00.0","2023-09-06 08:23:00.0","38671","Spot Price for Cash-Out Volumes - 08/2023"
"Cash Out","2023-08-07 14:37:00.0","2023-08-07 14:37:00.0","37501","Spot Price for Cash-Out Volumes - 07/2023"
"Cash Out","2023-07-07 10:18:00.0","2023-07-07 10:18:00.0","36234","Spot Price for Cash-Out Volumes - 06/2023"
"Other","2023-06-30 10:52:00.0","2023-06-30 10:52:00.0","36023","Sea Robin New Fuel Rate Effective July 1, 2023"
"Cash Out","2023-06-06 13:57:00.0","2023-06-06 13:57:00.0","35287","Spot Price for Cash-Out Volumes - 05/2023"
"Cash Out","2023-05-03 08:49:00.0","2023-05-03 08:49:00.0","34505","Spot Price for Cash-Out Volumes - 04/2023"
"Cash Out","2023-04-06 08:54:00.0","2023-04-06 08:54:00.0","33714","Spot Price for Cash-Out Volumes - 03/2023"
"Phone","2023-04-05 10:15:00.0","2023-04-05 10:15:00.0","33672","Marketing Contacts, Phone Numbers and Email Addresses"
"Cash Out","2023-03-06 10:20:00.0","2023-03-06 10:20:00.0","32967","Spot Price for Cash-Out Volumes - 02/2023"
"Cash Out","2023-02-06 14:14:00.0","2023-02-06 14:14:00.0","32818","Spot Price for Cash-Out Volumes - 01/2023"
"Other","2023-01-31 09:48:00.0","2023-01-31 09:48:00.0","32778","Waste Heat Recovery"
"Cash Out","2023-01-05 08:40:00.0","2023-01-05 08:40:00.0","32493","Spot Price for Cash-Out Volumes - 12/2022"
"Cash Out","2022-12-07 08:18:00.0","2022-12-07 08:18:00.0","32020","Spot Price for Cash-Out Volumes - 11/2022"
"Other","2022-11-28 09:57:00.0","2022-11-28 09:57:00.0","31889","New Methane Charge Under the Inflation Reduction Act "
"Cash Out","2022-11-04 09:06:00.0","2022-11-04 09:06:00.0","31578","Spot Price for Cash-Out Volumes - 10/2022"
