"Loc","Loc Name","Loc Purp Desc","Loc/QTI","Unsubscribed Capacity"
"94000   ","COLUMBIA GULF TRANSMISSION","Delivery Location","DPQ","608000"
"94146   ","COW ISLAND EAST","Delivery Location","DPQ","25000"
"94011   ","EC 332 - FIELDWOOD","Receipt Location","RPQ","137568"
"94129   ","EC 334 E - ENERGY XXI GOM","Receipt Location","RPQ","20000"
"94126   ","EC 338 A - W & T OFFSHORE","Receipt Location","RPQ","15000"
"94017   ","EI 181 / 182 - ARENA OFFSHORE ","Receipt Location","RPQ","75000"
"94154   ","EI 251 - ARENA","Receipt Location","RPQ","40000"
"94137   ","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","Receipt Location","RPQ","10000"
"94138   ","EI 307 A - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","50000"
"94130   ","EI 314 - ARENA OFFSHORE","Receipt Location","RPQ","15000"
"94123   ","EI 315 A - ARENA ENERGY","Receipt Location","RPQ","10000"
"94124   ","EI 316 A - ARENA ENERGY","Receipt Location","RPQ","5000"
"94031   ","EI 330 B - ARENA ENERGY","Receipt Location","RPQ","0"
"94152   ","EI 330 D - ARENA ENERGY","Receipt Location","RPQ","10000"
"94125   ","EI 331 B - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","10000"
"94147   ","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","Delivery Location","DPQ","1000"
"94119   ","EI 333 B - FIELDWOOD","Receipt Location","RPQ","80000"
"94034   ","EI 337 - FIELDWOOD","Receipt Location","RPQ","21072"
"94148   ","EI 338 - ARENA OFFSHORE","Receipt Location","RPQ","25000"
"94134   ","EI 361 - COX OPERATING","Receipt Location","RPQ","15000"
"94135   ","EI 361 BUY BACK - COX OPERATING","Delivery Location","DPQ","2000"
"82645   ","EI 39 - EPL OIL & GAS","Receipt Location","RPQ","90000"
"82634   ","EI 53 C - FIELDWOOD","Receipt Location","RPQ","140000"
"80626   ","EI 64 N / 65 - W&T OFFSHORE","Receipt Location","RPQ","100000"
"94077   ","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","Delivery Location","DPQ","100000"
"81555   ","EW 305 - TALOS ENERGY","Receipt Location","RPQ","70000"
"81580   ","EW 826 - FIELDWOOD","Receipt Location","RPQ","50000"
"94108   ","FT HENRY RECEIPT - AMERICAN PANTHER","Receipt Location","RPQ","410000"
"94040   ","GULF SOUTH PIPELINE","Delivery Location","DPQ","477936"
"94061   ","HENRY HUB - SABINE 2 - SOUTH","Delivery Location","DPQ","245557"
"82833   ","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","Receipt Location","RPQ","25000"
"94035   ","JEFFERSON ISLAND STORAGE & HUB","Delivery Location","DPQ","212436"
"94145   ","NEPTUNE EAST","Delivery Location","DPQ","199850"
"82755   ","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","Delivery Location","DPQ","100000"
"80295   ","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","Receipt Location","RPQ","50000"
"94163   ","OYSTER BAYOU","Receipt Location","RPQ","40000"
"94144   ","PATTERSON II EAST","Delivery Location","DPQ","170000"
