"Loc","Loc Name","Loc Purp Desc","Loc/QTI","DC","OPC","TSQ","OAC","Loc Zn","IT","Flow Ind","State","County","Operator","OBA","G/T","Miles","EGM","Flw Cntl","All Qty Avail","Qty Reason"
"80260   ","SS 266 - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","75000","75000","1","74999","FZE     ","N","R","LA      ","TERREBONNE","Renaissance Offshore, LLC","N","G","74","Y","Y","Y",""
"80261   ","SS 274 - FIELDWOOD","Receipt Location","RPQ","120000","120000","1","119999","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"80262   ","ST 52 - ARENA ENERGY","Receipt Location","RPQ","70000","70000","0","70000","FZE     ","N","R","LA      ","TERREBONNE","Arena Energy, LLC","N","G","74","Y","Y","Y",""
"80295   ","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","Receipt Location","RPQ","50000","50000","0","50000","FZE     ","N","R","LA      ","VERMILION","Hilcorp Energy I, L.P.","N","T","14","Y","Y","Y",""
"80416   ","SMI 268 - GOM Shelf","Receipt Location","RPQ","300000","110000","1601","108399","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","T","18","Y","Y","Y",""
"80626   ","EI 64 N / 65 - W&T OFFSHORE","Receipt Location","RPQ","100000","100000","0","100000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","T","18","Y","N","Y",""
"81541   ","ST 100 - TALOS ENERGY ","Receipt Location","RPQ","70000","7500","0","7500","FZE     ","N","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","Y","Y",""
"81552   ","SS 189 - FIELDWOOD","Receipt Location","RPQ","70000","70000","0","70000","FZE     ","N","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"81555   ","EW 305 - TALOS ENERGY","Receipt Location","RPQ","70000","26000","4000","22000","FZE     ","Y","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","Y","Y",""
"81580   ","EW 826 - FIELDWOOD","Receipt Location","RPQ","50000","50000","1126","48874","FZE     ","Y","R","LA      ","TERREBONNE","GOM Shelf LLC","N","G","74","Y","Y","Y",""
"82507   ","ST 205 / 206 - FIELDWOOD","Receipt Location","RPQ","250000","250000","0","250000","FZE     ","N","R","LA      ","TERREBONNE","Fieldwood Energy LLC","N","G","74","Y","Y","Y",""
"82575   ","SS 114 L - STONE ENERGY ","Receipt Location","RPQ","80000","80000","352","79648","FZE     ","Y","R","LA      ","TERREBONNE","Talos Resources LLC","N","T","65","Y","Y","Y",""
"82576   ","ST 292 - MANTA RAY OFFSHORE GATHERING","Receipt Location","RPQ","200000","82000","14060","67940","FZE     ","Y","R","LA      ","TERREBONNE","Manta Ray Offshore Gathering Company, L.L.C.","Y","G","74","Y","Y","Y",""
"82579   ","SS 241 / 242 - W&T OFFSHORE","Receipt Location","RPQ","120000","120000","0","120000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","G","74","Y","Y","Y",""
"82598   ","ST 229 TO ST 175 - W & T OFFSHORE ","Receipt Location","RPQ","60000","60000","0","60000","FZE     ","N","R","LA      ","TERREBONNE","W&T Offshore, Inc.","N","G","74","Y","Y","Y",""
"82615   ","SS 64 - S2 ENERGY OPERATING","Receipt Location","RPQ","50000","50000","0","50000","FZE     ","N","R","LA      ","TERREBONNE","S2 Energy Operating, LLC","N","T","53","Y","Y","Y",""
"82634   ","EI 53 C - FIELDWOOD","Receipt Location","RPQ","140000","140000","0","140000","FZE     ","N","R","LA      ","TERREBONNE","GOM Shelf LLC","N","T","18","Y","N","Y",""
"82642   ","SS 64 - S2 ENERGY OPERATING BUY BACK ","Delivery Location","DPQ","1500","1500","0","1500","FZE     ","N","D","LA      ","TERREBONNE","S2 Energy Operating, LLC","N","T","53","Y","N","Y",""
"82645   ","EI 39 - EPL OIL & GAS","Receipt Location","RPQ","90000","90000","0","90000","FZE     ","N","R","LA      ","TERREBONNE","EPL Oil & Gas, Inc.","N","T","18","Y","N","Y",""
"82648   ","ST 52 B WET GAS - ARENA ENERGY","Receipt Location","RPQ","60000","60000","0","60000","FZE     ","N","R","LA      ","TERREBONNE","Arena Energy, LLC","N","G","74","Y","N","Y",""
"82702   ","PATTERSON II PLANT SHRINKAGE","Delivery Location","DPQ","650000","650000","0","650000","FZE     ","N","D","LA      ","ST MARY","Plains Gas Solutions, LLC","N","T","0","Y","Y","Y",""
"82755   ","NEPTUNE PLANT SHRINKAGE - ENTERPRISE GAS PROCESSING","Delivery Location","DPQ","100000","100000","3263","96737","FZE     ","Y","D","LA      ","ST MARY","Enterprise Gas Processing, LLC","N","T","0",,"Y","Y",""
"82833   ","HILCORP-CDM MAX TO TGC - HILCORP ENERGY ","Receipt Location","RPQ","25000","25000","0","25000","FZE     ","N","R","LA      ","ST MARY","Hilcorp Energy Company","N","T","0","Y","N","Y",""
"82851   ","SS 189 B - WALTER OIL & GAS ","Receipt Location","RPQ","80000","80000","0","80000","FZE     ","N","R","LA      ","TERREBONNE","Walter Oil & Gas Corporation","N","G","74","Y","Y","Y",""
"82856   ","ST 54 / 55 - ENERGY XXI GOM ","Receipt Location","RPQ","50000","31000","0","31000","FZE     ","N","R","LA      ","TERREBONNE","Energy XXI GOM, LLC","N","G","74","Y","N","Y",""
"85000   ","SP 23 D / ST 76 - TALOS ENERGY","Receipt Location","RPQ","100000","15000","5600","9400","FZE     ","Y","R","LA      ","TERREBONNE","Talos Energy Offshore LLC","N","G","74","Y","N","Y",""
"94000   ","COLUMBIA GULF TRANSMISSION","Delivery Location","DPQ","610000","250000","1","249999","FLD     ","N","D","LA      ","VERMILION","Columbia Gulf Transmission, LLC","Y","T","0","Y","N","Y",""
"94011   ","EC 332 - FIELDWOOD","Receipt Location","RPQ","137568","137568","0","137568","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","140","Y","N","Y",""
"94017   ","EI 181 / 182 - ARENA OFFSHORE ","Receipt Location","RPQ","75000","47500","900","46600","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Offshore, LP","N","G","109","Y","N","Y",""
"94031   ","EI 330 B - ARENA ENERGY","Receipt Location","RPQ","79728","79728","2500","77228","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","145","Y","N","Y",""
"94034   ","EI 337 - FIELDWOOD","Receipt Location","RPQ","21072","21072","0","21072","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy LLC","N","G","145","Y","N","Y",""
"94035   ","JEFFERSON ISLAND STORAGE & HUB","Delivery Location","DPQ","212436","212436","1","212435","FLD     ","N","D","LA      ","VERMILION","Jefferson Island Storage & Hub L.L.C.","Y","T","0","Y","N","Y",""
"94040   ","GULF SOUTH PIPELINE","Delivery Location","DPQ","477936","0","0","0","FLD     ","N","D","LA      ","VERMILION","Gulf South Pipeline Company, L.P.","Y","T","0","Y","N","Y",""
"94041   ","SEA ROBIN TO BRIDGELINE (ERATH)","Delivery Location","DPQ","240000","240000","13534","226466","FLD     ","Y","D","LA      ","VERMILION","Bridgeline Holdings, L.P.","Y","T","0","Y","Y","Y",""
"94042   ","SMI 128 A - ARENA ENERGY","Receipt Location","RPQ","139512","139512","200","139312","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","160","Y","N","Y",""
"94043   ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","Receipt Location","RPQ","250000","150000","8473","141527","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Garden Banks Gas Pipeline, LLC","Y","G","160","Y","N","Y",""
"94045   ","SMI 142 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","54960","54960","0","54960","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","156","Y","N","Y",""
"94049   ","SMI 160 - TALOS THIRD COAST LLC","Receipt Location","RPQ","17500","1700","130","1570","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Talos Third Coast LLC","N","G","156","N","N","Y",""
"94058   ","SMI 39 - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","30000","30000","0","30000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","89","Y","N","Y",""
"94059   ","SMI 40 - W&T OFFSHORE","Receipt Location","RPQ","136000","136000","100","135900","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","W&T Offshore, Inc.","N","G","84","Y","N","Y",""
"94061   ","HENRY HUB - SABINE 2 - SOUTH","Delivery Location","DPQ","250000","250000","1","249999","FLD     ","N","D","LA      ","VERMILION","Sabine Pipe Line LLC","Y","T","1","Y","N","Y",""
"94062   ","SEA ROBIN TO SOUTHERN NATURAL INTERCONNECT","Delivery Location","DPQ","200000","200000","1","199999","FLD     ","N","D","LA      ","VERMILION","Southern Natural Gas Company, L.L.C.","Y","T","1","Y","Y","Y",""
"94067   ","VM 164 - ENERGY XXI","Receipt Location","RPQ","22920","22920","0","22920","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","G","79","Y","N","Y",""
"94077   ","ENTERPRISE GAS PROCESSING - SEA ROBIN SHRINKAGE","Delivery Location","DPQ","100000","100000","0","100000","FLD     ","N","D","LA      ","VERMILION","Enterprise Gas Processing, LLC","N","T","1","Y","Y","Y",""
"94090   ","TEXACO PIPELINES","Delivery Location","DPQ","300000","300000","0","300000","FLD     ","N","D","LA      ","VERMILION","Texaco Pipelines LLC","N","T","0","Y","N","Y",""
"94100   ","SEA ROBIN PLANT FURNISHED PTR - HESS","Delivery Location","DPQ","25000","25000","0","25000","FLD     ","N","D","LA      ","VERMILION","Hess Corporation","N","T","1","Y","Y","Y",""
"94108   ","FT HENRY RECEIPT - AMERICAN PANTHER","Receipt Location","RPQ","410000","410000","0","410000","FLD     ","N","R","LA      ","VERMILION","American Panther, LLC","N","T","2","Y","N","Y",""
"94109   ","SMI 217 A - COX OPERATING","Receipt Location","RPQ","250000","250000","0","250000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","T","41","Y","N","Y",""
"94110   ","SEA ROBIN DELIVERY - TEXAS GAS","Delivery Location","DPQ","400000","400000","1","399999","FLD     ","N","D","LA      ","VERMILION","Texas Gas Transmission, LLC","Y","T","0","Y","Y","Y",""
"94119   ","EI 333 B - FIELDWOOD","Receipt Location","RPQ","80000","80000","0","80000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy LLC","N","G","153","Y","N","Y",""
"94120   ","VM 52 C - ARENA OFFSHORE ","Receipt Location","RPQ","20000","20000","0","20000","FLD     ","N","R","LA      ","VERMILION","Arena Offshore, LP","N","T","41","Y","N","Y",""
"94123   ","EI 315 A - ARENA ENERGY","Receipt Location","RPQ","10000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","146","Y","N","Y",""
"94124   ","EI 316 A - ARENA ENERGY","Receipt Location","RPQ","5000","5000","100","4900","FLD     ","Y","R","LA      ","VERMILION","Arena Energy, LLC","N","G","146","Y","N","Y",""
"94125   ","EI 331 B - RENAISSANCE OFFSHORE ","Receipt Location","RPQ","10000","10000","1226","8774","FLD     ","Y","R","LA      ","VERMILION","Renaissance Offshore, LLC","N","G","146","Y","N","Y",""
"94126   ","EC 338 A - W & T OFFSHORE","Receipt Location","RPQ","15000","15000","855","14145","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","W&T Offshore, Inc.","N","G","140","Y","N","Y",""
"94129   ","EC 334 E - ENERGY XXI GOM","Receipt Location","RPQ","20000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Energy XXI GOM, LLC","N","G","144","Y","N","Y",""
"94130   ","EI 314 - ARENA OFFSHORE","Receipt Location","RPQ","15000","15000","200","14800","FLD     ","Y","R","LA      ","VERMILION","Arena Offshore, LP","N","G","145","Y","N","Y",""
"94134   ","EI 361 - COX OPERATING","Receipt Location","RPQ","15000","15000","0","15000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","G","146","Y","N","Y",""
"94135   ","EI 361 BUY BACK - COX OPERATING","Delivery Location","DPQ","2000","2000","0","2000","FLD     ","N","D","LA      ","OFFSHORE-FEDERAL","Cox Operating, L.L.C.","N","T","146","Y","N","Y",""
"94137   ","EI 302 - ENERGY RESOURCE TECHNOLOGY GOM","Receipt Location","RPQ","10000","10000","401","9599","FLD     ","Y","R","LA      ","OFFSHORE-FEDERAL","Talos ERT LLC","N","G","135","Y","N","Y",""
"94138   ","EI 307 A - FIELDWOOD ENERGY OFFSHORE","Receipt Location","RPQ","50000","9000","0","9000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Fieldwood Energy Offshore, LLC","N","G","139","Y","N","Y",""
"94139   ","VM 170 - TOPCO Offshore","Receipt Location","RPQ","60000","60000","0","60000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","TOPCO Offshore, LLC","N","G","76","Y","N","Y",""
"94144   ","PATTERSON II EAST","Delivery Location","DPQ","170000","170000","1","169999","FZE     ","N","D","LA      ","ST MARY","Sea Robin Pipeline Company, LLC","Y","T","0","Y","Y","Y",""
"94145   ","NEPTUNE EAST","Delivery Location","DPQ","200000","200000","47803","152197","FZE     ","Y","D","LA      ","ST MARY","Sea Robin Pipeline Company, LLC","Y","T","0","Y","Y","Y",""
"94146   ","COW ISLAND EAST","Delivery Location","DPQ","25000","25000","0","25000","FZE     ","N","D","LA      ","VERMILION","Sea Robin Pipeline Company, LLC","N","T","0","Y","Y","Y",""
"94147   ","EI 331 B BUY BACK - RENAISSANCE OFFSHORE","Delivery Location","DPQ","1000","1000","0","1000","FLD     ","N","D","LA      ","VERMILION","Renaissance Offshore, LLC","N","T","146","Y","N","Y",""
"94148   ","EI 338 - ARENA OFFSHORE","Receipt Location","RPQ","25000","25000","0","25000","FLD     ","N","R","LA      ","VERMILION","Arena Offshore, LP","N","G","146","Y","N","Y",""
"94150   ","ST 151 - ARENA OFFSHORE","Receipt Location","RPQ","60000","60000","2562","57438","FZE     ","Y","R","LA      ","TERREBONNE","Arena Offshore, LP","N","G","74","Y","Y","Y",""
"94152   ","EI 330 D - ARENA ENERGY","Receipt Location","RPQ","10000","10000","0","10000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Energy, LLC","N","G","145","Y","N","Y",""
"94153   ","ST 283 - DISCOVERY GAS","Receipt Location","RPQ","200000","150000","1","149999","FZE     ","N","R","LA      ","TERREBONNE","Discovery Gas Transmission, LLC","Y","G","74","Y","Y","Y",""
"94154   ","EI 251 - ARENA","Receipt Location","RPQ","40000","40000","0","40000","FLD     ","N","R","LA      ","OFFSHORE-FEDERAL","Arena Offshore, LP","N","G","125","Y","Y","Y",""
"94163   ","OYSTER BAYOU","Receipt Location","RPQ","40000","40000","23033","16967","FZE     ","Y","R","LA      ","TERREBONNE","Castex Energy, Inc","N","T","39","Y","N","Y",""
