"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","IT Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2024","05:10AM","1082","ITS     ","09/08/1989","01/01/2200","09/08/1989 09:00AM","01/02/2200 09:00AM","4,080","3","A","189152671        ","Superior Natural Gas Corporation","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","1111","ITS     ","04/11/1988","01/01/2200","04/11/1988 09:00AM","01/02/2200 09:00AM","100,000","3","A",,"ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","1115","ITS     ","06/19/1987","01/01/2200","06/19/1987 09:00AM","01/02/2200 09:00AM","200,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","1271","ITS     ","04/01/2004","01/01/2200","04/01/2004 09:00AM","01/02/2200 09:00AM","40,000","3","A","006979785        ","Hess Corporation","None","COM","4.202200","0.363900","","94043   ","I","FLD     ","SMI 128 S - GARDEN BANKS GAS PIPELINE ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","1274","ITS     ","04/01/2004","01/01/2200","04/01/2004 09:00AM","01/02/2200 09:00AM","40,000","3","A","837565548        ","Shell Energy North America (US), L.P.","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/01/2024","05:10AM","1281","ITS     ","04/15/2003","01/01/2200","04/15/2003 09:00AM","01/02/2200 09:00AM","100,000","3","A","006961551        ","Apache Corporation","None","COM","4.202200","4.202200","","MRPL    ","L","FLD     ","MRPL    ","MDPL    ","L","FLD     ","MDPL    "
"04/27/2024","05:13AM","1332","ITS     ","05/01/2004","01/01/2200","05/01/2004 09:00AM","01/02/2200 09:00AM","25,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","1.793000","1.054000","","MRPL    ","L","FLD     ","MRPL    ","K-1332-D","L","FLD     ","K-1332-D"
"04/27/2024","05:13AM","1332","ITS     ","05/01/2004","01/01/2200","05/01/2004 09:00AM","01/02/2200 09:00AM","25,000","3","A","009140559        ","Chevron U.S.A. Inc.","None","COM","1.793000","1.054000","","RG950   ","I","FLD     ","SEA ROBIN RETROGRADE RECEIPT","K-1332-D","L","FLD     ","K-1332-D"
"04/27/2024","05:13AM","1340","ITS     ","05/01/2004","01/01/2200","05/01/2004 09:00AM","01/02/2200 09:00AM","25,000","3","A","                 ","Exxon Mobil Corporation","None","COM","1.793000","1.054000","","MRPL    ","L","FLD     ","MRPL    ","K-1340-D","L","FLD     ","K-1340-D"
"04/27/2024","05:13AM","1340","ITS     ","05/01/2004","01/01/2200","05/01/2004 09:00AM","01/02/2200 09:00AM","25,000","3","A","                 ","Exxon Mobil Corporation","None","COM","1.793000","1.054000","","RG950   ","I","FLD     ","SEA ROBIN RETROGRADE RECEIPT","K-1340-D","L","FLD     ","K-1340-D"
