"Asset","Loc","Loc Name","Operator Abbr Name","Producer Name","Producer Abbr Name"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Devon Energy Production Company, LP","DEVON EN PRD"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","BP America Production Company","BP AMERICA"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Taylor Energy Company LLC","TAYLOR EN"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Brechtel Energy Corporation","BRECHTEL ENE"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Texla Energy Management, Inc.","TEXLA ENERGY"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Gil Energy, Inc.","GIL ENRG"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Duke Energy Trading and Marketing, L.L.C.","DUKE-ENGY-TR"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Sprague Operating Resources LLC","SPRAGUE OPER"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Petrocom Energy Group Ltd","PETROCOM ENE"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Texas Independent Exploration, Inc.","TEXAS INDEPE"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Shell Offshore, Inc.","SHELL-OFFS"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Shell Gulf of Mexico, Inc.","SHELL GULF"
"SER","RG950","SEA ROBIN RETROGRADE RECEIPT","SEA ROBIN","Sea Robin Pipeline Company, LLC","SEA ROBIN"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","TDC Energy LLC","TDC ENERGY"
"SER","94059","SMI 40 - W&T OFFSHORE","W&T-OFFSHORE","JX Nippon Oil Exploration (U.S.A.) Limited","JX NIPPON"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","JX Nippon Oil Exploration (U.S.A.) Limited","JX NIPPON"
"SER","94120","VM 52 C - ARENA OFFSHORE ","ARENA OFFSHO","ATP Oil & Gas Corporation","ATP OIL & GA"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94034","EI 337 - FIELDWOOD","FIELDWOOD","MITEnergy Upstream LLC","MITENERGY"
"SER","94042","SMI 128 A - ARENA ENERGY","ARENA ENERGY","MITEnergy Upstream LLC","MITENERGY"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","MITEnergy Upstream LLC","MITENERGY"
"SER","94049","SMI 160 - TALOS THIRD COAST LLC","TALOS THIRD","MITEnergy Upstream LLC","MITENERGY"
"SER","94108","FT HENRY RECEIPT - AMERICAN PANTHER","AMER PANTHER","Chevron Midstream Pipelines LLC","CHEVRON MIDS"
"SER","94011","EC 332 - FIELDWOOD","FLDWOOD OFFS","Meridian Resource & Exploration Company, The","MER RES & EX"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Chevron U.S.A. Inc.","CHEVRON-USA"
"SER","94015","EC 381 - ENERGY RESOURCE TECHNOLOGY GOM ","TALOS ERT","Deep Gulf Energy II, LLC","DEEP GULF II"
"SER","94015","EC 381 - ENERGY RESOURCE TECHNOLOGY GOM ","TALOS ERT","Deep Gulf Energy LP","DEEP GULF EN"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Seneca Resources Corporation","SENECA RESOU"
"SER","94031","EI 330 B - ARENA ENERGY","ARENA ENERGY","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","EX MOBL GP"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","ExxonMobil Gas & Power Marketing Company, A Division of Exxon Mobil Corp.","EX MOBL GP"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Talos ERT LLC","TALOS ERT"
"SER","94058","SMI 39 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","Talos ERT LLC","TALOS ERT"
"SER","94045","SMI 142 - FIELDWOOD ENERGY OFFSHORE","FLDWOOD OFFS","ENI Petroleum US LLC","ENI PETRO US"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Medco Energi US LLC","MEDCO ENERGI"
"SER","94038","FLASH GAS - ENTERPRISE GAS PROCESSING","ENTER GAS PR","Tarpon Operating & Development, L.L.C.","TARPON OPER"
"SER","94043","SMI 128 S - GARDEN BANKS GAS PIPELINE ","GARDEN BANKS","Marubeni Oil & Gas (USA) LLC","MARUBENI O&G"
"SER","94017","EI 181 / 182 - ARENA OFFSHORE ","ARENA OFFSHO","Walter Oil & Gas Corporation","WALTER-OIL"
"SER","94034","EI 337 - FIELDWOOD","FIELDWOOD","Energy XXI GOM, LLC","ENRG XXI GOM"
"SER","94049","SMI 160 - TALOS THIRD COAST LLC","TALOS THIRD","Energy XXI GOM, LLC","ENRG XXI GOM"
