"Dir Flo","Eff Date","Inact Date","Loc","Loc Name","Loc Cnty","Loc St Abbrev","Loc Stat Ind","Loc Type Ind","Loc Zone","TSP","TSP Name","TSP FERC CID","Update D/T","Up/Dn Ind","Up/Dn Name","Up/Dn ID","Up/Dn ID Prop","Up/Dn FERC CID Ind","Up/Dn FERC CID","Up/Dn Loc","Up/Dn Loc Name"
"R","20120901",,"80260","SS 266 - RENAISSANCE OFFSHORE ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170427 08:36:29","Y","Renaissance Offshore, LLC","078397592",,"N",,,
"R","20120901",,"80261","SS 274 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20120901",,"80262","ST 52 - ARENA ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20161031 08:32:11","Y","Arena Energy, LLC","002002504",,"N",,,
"R",,"20171201","80263","ST 63 - ENERGY RESOURCE TECHNOLOGY GOM","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:08:09","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20160921","80268","ST 148 B - MCMORAN OIL & GAS ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170406 09:07:52","Y","McMoRan Oil & Gas LLC","876200643",,"N",,,
"R","20120901",,"80295","NORTH FRESH WATER BAYOU FLASH GAS - HILCORP ENERGY I","VERMILION","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Hilcorp Energy I, L.P.",,"2152","N",,,
"R",,"20170501","80299","VM 26 C - FIELDWOOD","VERMILION","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20170518 15:24:03","Y","Fieldwood Energy LLC","068663836",,"N",,,
"D",,"20171201","80316","ST 52 - ARENA ENERGY EMER FUEL","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20171218 07:59:08","Y","Arena Energy, LLC","002002504",,"N",,,
"R",,"20160601","80372","GI 93 C - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 08:53:33","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R",,"20170215","80373","GI 94 B - FIELDWOOD","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20190717 10:19:45","Y","Fieldwood Energy LLC","068663836",,"N",,,
"R","20120901",,"80416","SMI 268 - GOM Shelf","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20230824 13:13:10","Y","GOM Shelf LLC","127723307",,"N",,,
"R",,"20160501","80611","ST 203 B - BLACK ELK ENERGY OFFSHORE OPERATIONS","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 09:06:29","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R",,"20160501","80612","ST 190 - BLACK ELK ENERGY OFFSHORE OPERATIONS","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160504 08:59:55","Y","Black Elk Energy Offshore Operations, LLC","012051697",,"N",,,
"R","20120901",,"80626","EI 64 N / 65 - W&T OFFSHORE","TERREBONNE","LA","A","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20240327 08:15:14","Y","W&T Offshore, Inc.","114284037",,"N",,,
"R",,"20160720","80714","ST 151 - VENICE GATHERING SYSTEM","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160720 10:43:18","Y","Venice Gathering System, LLC","015684962",,"Y","C001150","80714","ST 151 - VENICE GATHERING SYSTEM"
"D",,"20180101","80716","ST 86 - ENERGY RESOURCE TECHNOLOGY GOM - BUY BACK","TERREBONNE","LA","I","WHD","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:12:32","Y","Talos ERT LLC","809904865",,"N",,,
"R",,"20171201","80724","ST 86 - ENERGY RESOURCE TECHNOLOGY GOM ","TERREBONNE","LA","I","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20181119 10:13:21","Y","Talos ERT LLC","809904865",,"N",,,
"R","20120901",,"81541","ST 100 - TALOS ENERGY ","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","Talos Energy Offshore LLC","118465679",,"N",,,
"R","20120901",,"81552","SS 189 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
"R","20120901",,"81555","EW 305 - TALOS ENERGY","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20191021 14:09:34","Y","Talos Energy Offshore LLC","118465679",,"N",,,
"R","20120901",,"81580","EW 826 - FIELDWOOD","TERREBONNE","LA","A","GTH","FZE","045943644","Sea Robin Pipeline Company, LLC","C000253","20160315 08:45:58","Y","GOM Shelf LLC","127723307",,"N",,,
